"subject","predicate","object"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_1292","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u264086823_s_639878_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u265962597_s_224093_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_1292","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u35833948_s_506010_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u60050187_s_741887_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
